"Id","Url","Title","Exhibitor","Description",
"806","https://2018.modexshow.com/career/806","Lead Software Integration Engineer","Exotec","
Exotec is at the forefront of technological excellence in order to redefine the relationship between humans and robots. Our solutions are contributing to the success of some of the largest brands in retail and e-Commerce by revolutionizing the way they fulfill their orders to the end consumers, all while mitigating labor constraints and increasing workplace safety.

Through the unification of artificial intelligence and high-performance hardware, our robotic solutions are now deployed across the globe and our exponential growth has led us to become the first industrial unicorn in France.

Working at Exotec is an exciting opportunity to give purpose to your skills. Learn and grow with nearly 800 (and counting!) ExoPeople around the world to help turn your ideas into a reality.

The robotics revolution is just the beginning at Exotec. Will you be part of it?


RESPONSIBILITIES
- Develop software programs and interfaces between Exotec products and client software ecosystems
- Analyze client software needs and architecture, making optimized technical proposals
- Write software development specifications as well as functional analysis describing the software operations
- Proposes innovative solutions to solve complex issues and anticipate problems before they occur
- Ensure proper handover of developed software features to the necessary operational teams
- Serve as the technical interface for other Exotec teams and/or external partners, making tough technical decisions as needed and communicating those decisions to appropriate internal and external parties
- Propose improvement ideas for the department roadmap
- Provide on-site support at the client location as needed


REQUIREMENTS
- A solid understanding of various Warehouse Management Software (WMS) platforms, with particular knowledge and experience in WMS integration
- A minimum of 5+ years of experience in a similar software engineering or software integration role, ideally in the warehousing, logistics and/or materials handling industry
- Technical skills such as SQL, Postgre SQL, JavaScript, Web
- Bachelor's in Engineering or another relevant field such as Computer Science
- Some experience in leading software integration projects, from start to finish
- Ability to be decisive and, when needed, have difficult conversations with internal team members and external clients
- Comfort with mentoring others
- Organized, accurate and a strong attention to detail
- Good problem solver who works methodically


BENEFITS
- Stock option plan and company performance based bonus
- Comprehensive medical, dental and vision coverage
- Generous holiday pay and time off
- Retirement savings plan (401(k))
- Numerous training and development opportunities


Exotec is an equal opportunity employer and all applicants will be considered without regard to race, religion, color, sex, gender, sexual orientation, pregnancy, age, national origin, ancestry, physical or mental disability, medical condition, military or veteran status, genetic information, marital status, ethnicity, or any other protected classification, in accordance with applicable federal, state, and local laws. We provide an inclusive work environment that respects all differences.",
"805","https://2018.modexshow.com/career/805","Lead Systems Integration Engineer","Exotec","
Exotec is at the forefront of technological excellence in order to redefine the relationship between humans and robots. Our solutions are contributing to the success of some of the largest brands in retail and e-Commerce by revolutionizing the way they fulfill their orders to the end consumers, all while mitigating labor constraints and increasing workplace safety.

Through the unification of artificial intelligence and high-performance hardware, our robotic solutions are now deployed across the globe and our exponential growth has led us to become the first industrial unicorn in France.

Working at Exotec is an exciting opportunity to give purpose to your skills. Learn and grow with nearly 800 (and counting!) ExoPeople around the world to help turn your ideas into a reality.

The robotics revolution is just the beginning at Exotec. Will you be part of it?


RESPONSIBILITIES

- Act as the main integration team interface with clients, leading and directing technical discussions
- Act as the main interface with all other departments (Product, Design, etc.) to support the deploy team on specific questions or non-standards processes
- Assume responsibility for system technical documentation, respecting end user needs
- Define and establish certification strategy for the entire solution
- Ensure proper application of Exotec engineering processes and standards throughout the deployment integration phase
- See that all systems are put together in a coherent and elegant solution
- Provide proactive support to Project Operations teams on any product issues
- Propose improvement ideas for the department roadmap
- Perform high-quality deliverables on complex tasks and proposes innovative solutions to solve complex issues, anticipating any potential problems before they occur


REQUIREMENTS
- A solid understanding of various Warehouse Management Software (WMS) platforms, with particular knowledge and experience in WMS integration
- A minimum of 5+ years of experience in a similar software engineering or software integration role, ideally in the warehousing, logistics and/or materials handling industry
- Technical skills such as SQL, Postgre SQL, JavaScript, Web
- Bachelor's in Engineering or another relevant field such as Computer Science
- Some experience in leading software integration projects, from start to finish
- Ability to be decisive and, when needed, have difficult conversations with internal team members and external clients
- Comfort with mentoring others
- Organized, accurate and a strong attention to detail
- Good problem solver who works methodically


BENEFITS
- Stock option plan and company performance based bonus
- Comprehensive medical, dental and vision coverage
- Generous holiday pay and time off
- Retirement savings plan (401(k))
- Numerous training and development opportunities





Exotec is an equal opportunity employer and all applicants will be considered without regard to race, religion, color, sex, gender, sexual orientation, pregnancy, age, national origin, ancestry, physical or mental disability, medical condition, military or veteran status, genetic information, marital status, ethnicity, or any other protected classification, in accordance with applicable federal, state, and local laws. We provide an inclusive work environment that respects all differences.",
"804","https://2018.modexshow.com/career/804","Deployment Project Manager","Exotec","
Exotec is at the forefront of technological excellence in order to redefine the relationship between humans and robots. Our solutions are contributing to the success of some of the largest brands in retail and e-Commerce by revolutionizing the way they fulfill their orders to the end consumers, all while mitigating labor constraints and increasing workplace safety.

Through the unification of artificial intelligence and high-performance hardware, our robotic solutions are now deployed across the globe and our exponential growth has led us to become the first industrial unicorn in France.

Working at Exotec is an exciting opportunity to give purpose to your skills. Learn and grow with nearly 800 (and counting!) ExoPeople around the world to help turn your ideas into a reality.

The robotics revolution is just the beginning at Exotec. Will you be part of it?


RESPONSIBILITIES
- Lead and conduct warehousing deployment projects of clients from start to finish
- Collaborate with the Sales and the Deployment Integration teams to ensure smooth running of projects
- Coach and coordinate the installation and commissioning resources to meet the implementation milestones
- Determine the project planning phases and assume responsibility for objectives, margins and risk identification
- Overview the work of all operational teams involved in the projects to make sure they follow the contractual requirements
- Work closely with the operational teams to ensure that technical milestones are reached
- Serve as the preferred point of contact for the clients throughout all phases of the project deployment


REQUIREMENTS
- Bachelor’s degree in the engineering field or equivalent real-world work experience required, with good general knowledge of mechanical and electrical engineering
- At least 7 years of experience in technical/logistics project management
- Successful record of managing complex projects, preferably with some experience overseeing projects in the multi-million dollar budget space
- Great communication skills with the capacity to interface across business levels, from senior and high-level interlocutors to CEO
- Strong leadership and high autonomy level with the confidence and credibility to take action and make/defend choices
- Mastery of several project planning tools and software
- Broad knowledge on logistics issues ideal


BENEFITS
- Competitive base salary with travel incentive and bonus potential
- Comprehensive medical, dental and vision coverage
- Generous holiday pay and time off
- Retirement savings plan (401(k))
- Stock option plan eligibility after 1 year of employment
- Numerous training and development opportunities





Exotec is an equal opportunity employer and all applicants will be considered without regard to race, religion, color, sex, gender, sexual orientation, pregnancy, age, national origin, ancestry, physical or mental disability, medical condition, military or veteran status, genetic information, marital status, ethnicity, or any other protected classification, in accordance with applicable federal, state, and local laws. We provide an inclusive work environment that respects all differences.",
"803","https://2018.modexshow.com/career/803","Lead Sales Engineer","Exotec","
Exotec is at the forefront of technological excellence in order to redefine the relationship between humans and robots. Our solutions are contributing to the success of some of the largest brands in retail and e-Commerce by revolutionizing the way they fulfill their orders to the end consumers, all while mitigating labor constraints and increasing workplace safety. 

Through the unification of artificial intelligence and high-performance hardware, our robotic solutions are now deployed across the globe and our exponential growth has led us to become the first industrial unicorn in France. 

Working at Exotec is an exciting opportunity to give purpose to your skills. Learn and grow with over 800 ExoPeople around the world to help turn your ideas into a reality. 

The robotics revolution is just the beginning at Exotec. Will you be part of it? 


RESPONSIBILITIES
- Design systems and prepare proposals for efficient technical solutions centered on the integration of Exotec systems
- Analyze the client logistics data, ensuring proper dimensioning and costing of the selected Exotec solutions. 
- Demonstrate and apply an understanding of automation technologies, IT, and warehouse operations in support of the sales process. 
- Participate alongside with Sales team in client meetings and presentations 
- Provide third-party integrators with training and support towards the selling of Exotec products and solutions. 


REQUIREMENTS
- 5+ years of experience and a proven track record in sales engineering within the warehouse automation, materials handling, logistics/3PL or supply chain industry 
- Bachelor’s degree in industrial, mechanical, robotics engineering or similar area of study
- Competent in layout design using AutoCAD
- Expertise and background in logistics systems sizing and estimating (preferred) 
- A motivation to achieve or exceed sales goals and targets 
- Excellent communication skills with a comfort in presenting persuasive messages 


BENEFITS
- Competitive salary and bonus scheme
- Comprehensive medical, dental and vision coverage
- Generous vacation and time off policy
- Retirement savings plan (401(k))
- Eligibility to participate in Employee Share Option program after 1 year of employment
- Continuous opportunities for training and development





Exotec is an equal opportunity employer and all applicants will be considered without regard to race, religion, color, sex, gender, sexual orientation, pregnancy, age, national origin, ancestry, physical or mental disability, medical condition, military or veteran status, genetic information, marital status, ethnicity, or any other protected classification, in accordance with applicable federal, state, and local laws. We provide an inclusive work environment that respects all differences. ",
"802","https://2018.modexshow.com/career/802","Hardware Integration Engineer","Exotec","
Exotec is at the forefront of technological excellence in order to redefine the relationship between humans and robots. Our solutions are contributing to the success of some of the largest brands in retail and e-Commerce by revolutionizing the way they fulfill their orders to the end consumers, all while mitigating labor constraints and increasing workplace safety.

Through the unification of artificial intelligence and high-performance hardware, our robotic solutions are now deployed across the globe and our exponential growth has led us to become the first industrial unicorn in France.

Working at Exotec is an exciting opportunity to give purpose to your skills. Learn and grow with nearly 800 (and counting!) ExoPeople around the world to help turn your ideas into a reality.

The robotics revolution is just the beginning at Exotec. Will you be part of it?


RESPONSIBILITIES
- Design special logistic machines for deployment projects
- Design mechanical and electrical hardware interfaces between Exotec products and client systems
- Write the specifications for all hardware design of the projects
- Analyze client hardware needs and architecture, and make optimized technical proposals
- Validate layouts of the systems designed by hardware technicians
- Ensure a proper handover of designed machines to the operational teams on client site
- Support (on-site or remotely) the operational teams when needed


REQUIREMENTS
- BSc degree with a focus in robotics, mechatronics or mechanical engineering
- Some relevant internship experience in the mechanical engineering or hardware design field
- Ideally, some familiarity with the warehousing, logistics/distribution and/or materials handling industries
- Flexibility with travel to client sites up to 40% of working hours
- Ability to switch from an overall vision to an advanced technical tasks\- Organized, accurate and a strong attention to detail
- Good problem solver who works methodically


BENEFITS
- Competitive base salary, travel incentive and bonus potential
- Comprehensive medical, dental and vision coverage
- Generous vacation and time off policy
- Retirement savings plan (401(k))
- Eligibility to participate in Employee Share Program after 1 year of employment
- Numerous training and development opportunities





Exotec is an equal opportunity employer and all applicants will be considered without regard to race, religion, color, sex, gender, sexual orientation, pregnancy, age, national origin, ancestry, physical or mental disability, medical condition, military or veteran status, genetic information, marital status, ethnicity, or any other protected classification, in accordance with applicable federal, state, and local laws. We provide an inclusive work environment that respects all differences.",
"801","https://2018.modexshow.com/career/801","Sales Solutions Consultant","System Logistics Corporation","SYSTEM LOGISTICS CORPORATION

POSITION: SENIOR TECHNICAL SALES

POSITION REPORTS TO: VP SALES

JOB PURPOSE:

To lead, direct, and coordinate technical operational activities supporting Commercial Sates Team and Supply Chain Solutions Engineering Department.

KEY RESPONSIBILITIES AND ACCOUNTABILITIES:

Coordinate efforts with Sales Team. in regards to system designs, quotation and design validation, and works to help minimize risk with new and current customers
Assist in defining priorities for the Supply Chain Solutions department
Support developing Project Proposals and Contracts
Organizes timely review meetings of solutions and proposals
Informs executive management of the status of the various projects
Develop plan for evaluating new sales tools related to commercial opportunities
Works collaboratively and respectfully with peers
Promotes and maintains relations and synergies with internal and external resources
Promotes the knowledge of market requirements and competitor solutions
QUALIFICATIONS AND SKILLS:

Bachelors degree in engineering or related
Two (2) to five (5) years of experience in material handling engineering or related field
Minimum of two (2) years of experience in team management is required
Working knowledge of MS Office product suite and AutoCAD
Knowledge of Simulation tools would be appreciated
Ability to communicate effectively
Availability to travel for short periods",
"797","https://2018.modexshow.com/career/797","Software Engineer","DMW&H","The Software Engineer is responsible for applying acquired technical skills and project experience to the design and execution of the Software portion of all DMW&H projects. He/she will work as a member of a project team, applying engineering and project management skills to ensure accuracy and adherence to departmental standards, project schedules, prescribed resource limits and client requirements in the following areas:  software design, coding, and field installation/start-up.

The Software Engineer will design, modify, develop, write, and implement software programming applications. He/she will support and/or install software applications and participate in the testing process through test review and analysis.

Reports to:  Software Engineering Manager

Qualifications:

BS Degree in Computer science, or similar.
Preferred experience in conveyor and material handling systems integration.
Visual Studio.Net, SQL Server, Windows, C#, Linux OS, React experience is preferred.
Agile Development Lifecycle
Ability to work remotely, and independently, on multiple projects.
Good time management skills are required.
Strong attention to details and procedures.
Strong written and verbal communication skills, fluent in English.
Ability to adhere to project schedules and deliverables.
Work well as part of a team.
Highly organized.
Proficient in MS Office Suite products Excel; Jira.
Project management skills.
Travel up to 30% as project requires including some weekends.
Responsibilities:

Design

Develop and implement software descriptions and database layouts for initial internal review and subsequent customer approval.
Develop and perform tests of system rates.
Develop and implement interfaces to controls department.
Develop and implement PC Code programs and prepare documentation based on project design specifications.
Develop and perform Internal testing with controls engineering on system integration details.
Field start-up on PC-controlled projects; support controls engineering on start-ups.
Project Management/Coordination

Maintain up-to-date files of all relevant paperwork on projects.
Consult with controls engineers and project managers to ensure proper coordination and adherence to schedules in mechanical installation, electrical installation, and field start-up.
Address service calls when required.
Standards

Develop and implement standard components of code.
Research modern technologies and evaluate usability.
Develop standard tools for companywide and department wide usage.
Assure departmental adherence to functional standards and procedures.
Relationships

Internally: Work with software programmers, controls, project managers, and management for field implementation of software design within prescribed guidelines.
Externally: initiate and maintain contacts with outside organizations such as software manufacturers, customers, and other companies for the purpose of evaluating and recommending their products and services.
On site Project Management/Coordination

Coordinate with other software programmers, controls engineers, field techs, project managers, mechanical field installers, customer representatives, electricians, and sub-contractors to ensure proper project coordination and adherence to schedules.
Manage and coordinate network installation.
Coordinate and perform Acceptance Test Plans, Customer training, project site-closure tasks.",
"794","https://2018.modexshow.com/career/794","Software Engineer","System Logistics Corporation","JOB PURPOSE:
Software Engineers are involved in the research and development of new software solutions for 
System Logistics. The Software Engineer develops and supports System Logistics software and 
proprietary systems. 
KEY RESPONSIBILITES AND ACCOUNTABILITIES:
• Analyzes data using MS SQL
• Codes and debugs in C#
• Diagnoses, resolves, and documents technical software improvements
• Performs software system testing 
• Works with engineers to provide a solution that is scalable, adaptable, and in 
synchronization with ever-changing business needs
• Builds employee knowledge and skills in specific areas of expertise
• Ensures the client receives a superior technical support experience by communicating and 
listening attentively and responding appropriately to client concerns
• Performs other duties as assigned
QUALIFICATIONS AND SKILLS:
• Bachelor’s degree or higher in related area
• Demonstrates knowledge and understanding of computer operating systems, networks, and 
software along with their interactions
• Proficient in MS SQL, C#
PHYSICAL DEMANDS:
The physical demands described here are representative of those that must be met by an employee 
to successfully perform the essential functions of this job.
• While performing the duties of this job, the employee is regularly required to talk or hear. 
The employee frequently is required to stand; walk; use hands to finger, handle or feel; and 
reach with hands and arms.
• The employee is occasionally required to sit; climb or balance; and stoop, kneel, crouch or 
crawl. Specific vision abilities required by this job include close vision, distance vision, 
color vision, peripheral vision, depth perception and ability to adjust focus.",
"792","https://2018.modexshow.com/career/792","PLC Engineer","System Logistics Corporation","JOB PURPOSE:
The PLC Engineer will be responsible for programming, installing and maintaining System Logistics Systems. 
KEY RESPONSIBILTIES AND ACCOUNTABILITIES:
• Designs/tests/installs/commissions PLC's for automated warehouse picking systems
• Assists project teams in on-site system commissioning, building your knowledge and relationship with 
customers
• Completes on-site service, fine-tuning and preventative maintenance
• Provides remote & over-the-phone troubleshooting service in support of our 24/7 Support group
• Executes test protocols during all project phases and participates in design reviews
• Travels to customer sites to install and troubleshoot
• Supports Customer Service in the commissioning of our systems
• Other duties as assigned
QUALIFICATIONS AND SKILLS:
• Minimum Associate degree in Engineering or related field
• 2+ years’ experience in programming
• Experience with Allen Bradley and Siemens PLC's
• Strong communication skills and the ability to work as a team member
• Proven ability to accurately troubleshoot electrical and software systems
• Ability to work well independently to complete all specific responsibilities with minimal supervision
• Travel is up to 40%
PHYSICAL DEMANDS:
The physical demands described here are representative of those that must be met by an employee to 
successfully perform the essential functions of this job.
• While performing the duties of this job, the employee is regularly required to talk or hear. The employee 
frequently is required to stand; walk; use hands to finger, handle, feel; and reach with hands and arms.
• The employee is occasionally required to sit; climb or balance; stoop, kneel, crouch or crawl. Specific 
vision abilities required by this job include close vision, distance vision, color vision, peripheral vision, 
depth perception and ability to adjust focus.
",
"793","https://2018.modexshow.com/career/793","Site Manager","System Logistics Corporation","Job Purpose
The Site Manager will be assigned to work with a Project Manager to provide on-site support and 
coordination during the installation and commissioning of the system. The Site Manager is responsible for 
safety, unloading and shipment verification, installation coordination and supervision until
commissioning execution of the equipment
Responsibilities
• Supervises the installation of System Logistics System’s as designated by the Project Manager
• Maintains NEC and OSHA standards for Quality and Safety along with company polices 
regulating the professional conduct of System Logistics’ on-site employees and sub-contractors 
• Leads large and complex installation teams comprising both System Logistics and subcontractors 
to project objectives
• Coordinates on site activities related to mechanical, electrical, PLC, and software installation 
teams 
• Organizes with Customer Service for in-plant and/or on-site operator and maintenance training 
for customers, dealers and installers
• Meets with customers, present project progress and manage expectations for the duration of the 
project
• Attends weekly meetings, with agendas coordinated by the System Logistics Project Managers
• Completes other duties as assigned
Position Requirements
• Proven ability to plan, manage, coordinate and execute the company projects in the field.
• Bachelor’s degree in Electrical or Mechatronics with Training in PLC and PC based control 
systems with minimum 5 years’ experience 
• 90% Travel is required for this position
2
Revised January 6th, 2020
Physical Demands
• The physical demands described here are representative of those that must be met by an employee 
to successfully perform the essential functions of this job.
• While performing the duties of this job, the employee is regularly required to talk or hear. The 
employee is consistently required to stand; walk; use hands to finger, handle or feel; and reach 
with hands and arms.
• The employee is consistently required to sit; climb or balance; and stoop, kneel, crouch or crawl. 
Specific vision abilities required by this job include close vision, distance vision, color vision, 
peripheral vision, depth perception and ability to adjust focus.
• The employee will work outside and inside in all weather conditions including seasonally hot or 
cold temperatures and in climate weather",
