"Id","Url","Title","Exhibitor","Description",
"783","https://2018.modexshow.com/career/783","AB PLC and HMI Programmer Phillipsburg, NJ • Controls","SDI Element Logic","Main Objective:
PLC programming and systems start-ups.

Role and Responsibilities: 
These responsibilities include but are not limited to:
Complete all programming projects (ControlLogix, HMI screens, etc.) accurately and in a timely manner.
Troubleshoot electrical systems, 24-vdc, 120-vac, 480-vac, 3-phase.
Troubleshoot industrial networking systems.
Assist with on-site start-up and troubleshooting, as needed.
Assist the Department Manager in the development of programming standards and library functions.
Proactively coordinate with project  managers, engineers, and field technicians.

Winning Behaviors, competencies, skills:
Efficient use of hand tools- mechanical and electrical.
Ability to adapt to changing technical specifications.
Ability to solve problems using critical thinking.
Team player and able to get along with co-workers.
Good communication skills.

Physical Demands:
Must be able to lift/carry up to 51 lbs.
Comfortable with heights i.e., ladders, high mezzanines, scissor lifts. 
Tolerance to perform the job in high temperature i.e., second floor mezzanine in an un-air-condition warehouse. 
Walking and standing for extended periods of time. 

Requirements:
Years of relevant experience: 2 or more years of experience with Rockwell PLC and HMI programming. 
Education: Associate degree (or higher) in Applied Science in Electrical Technology or related field. 
Willingness to travel (20-30% on average over a year).
Possess a valid driver’s license. 
Knowledge of AutoCAD. 
Microsoft Office knowledge.
Experience with Rockwell HMI and Rockwell PLC.
Mechanical, electrical, and industrial networking knowledge.
Ability to program in multiple languages, including RLL and Structured Text. 
Ability to read and interpret PLC wiring diagrams and Control Narratives.
Experience with SLC500 PLC’s is a plus. 

Salary Description
$43 - $47/hr",
"779","https://2018.modexshow.com/career/779","Account Executive","UgoWork","Account Executives are responsible for developing UgoWorkTM business within the Material Handling Industry (Forklift Power Solution) . As we are going through a major growth period, the main task is to secure new customers. Each of the Account Executives are supported by a multidisciplinary marketing, business intelligence and engineering team. We execute ABM business strategies in our key lines of business. This position entails responsibility for the entire customer relationship, from prospecting to renewal.

At UgoWork, it is imperative to have the customers’ best interests at the center of your concerns, as we are committed to delivering the best customer experience. The customer always comes first.

We are looking for someone who is creative, curious, passionate about technology and who wants to work with an overly ambitious team. We will train you and you will become an energy expert. If you like taking on challenges, please contact us.

Key responsibilities
- Identify and reach out to customers who recognize our added value and expertise;
- Identify new business opportunities and lead the sales cycle in prospecting, qualification, presenting, proof of concept, proposing, negotiating, closing of long-term agreements, upselling and cross selling – in short, managing the account from A to Z;
- Build trust and credibility with decision-makers, i.e. operators, managers and executives;
- Build and deliver clear and concise presentations;
- Support customers in building their business case, return on investment and increase in productivity;
- Target operational challenges and offer suitable UgoWork solutions;
- Continuously test, improve and refine our strategies and messages;
- Share best practices with colleagues, willing to provide customer insights to all other departments;
- Build and fuel a sales pipeline to reach targets.

Qualifications
- Deep desire to maximize the customer experience and change the status quo in established environments;
-Complete accountability for achieving personal goals with no hand-holding;
- Business acumen and project management skills;
- Critical mind and capable of bouncing back despite drawbacks;
- Rigorous documentation of work
- Ability to communicate clearly and precisely, both in writing and orally;
- Skills in using computer tools, the web, social media;
- Willingness to travel regularly to visit our clients across North America;
- Minimum of 5 years of sales experience selling sophisticated value proposition to decision makers with a track record of successful achievement of past sales quotas;
- Definite asset: Knowledge in the field of forklifts, logistics or the manufacturing world.

Preferred skills
- Shares UgoWork core values: sustainability, integrity and boldness;
- Active listening, curiosity and initiative;
- Positive energy and motivation;
- Empathetic mindset;
- Constant desire to learn.

Workplace environment
At UgoWork, we have a positive, dynamic and professional approach. We enjoy working in a high-pressure, high-reward environment. We like to win and take risks. We also offer good work/life balance and flexible schedules.

About UgoWork
UgoWork by Ingeniarts Technologies develops, manufactures, and offers energy expertise and innovative lithium-ion power solutions that unlock the possibilities of Energy as a Service for the material handling industry. The company provides a flexible and cost-efficient consumption model that guarantees uptime and peace of mind. Its cloud-based approach to fleet optimization, pay-per-use program, energy insight, continuous field service, uptime guarantee, and end-of-life management enable fleet managers to execute their energy transition seamlessly. UgoWork’s products and energy solutions cater to industrial trucks operating in the food and beverage, manufacturing, transportation, and distribution sectors.
Founded in 2015 and based in Quebec City, the company now offers its advanced, cost-efficient, and proven energy management programs across North America. Visit ugowork.com to learn more.

NOTE: Only qualified applicants will be contacted for interviews.

Job Types: Full-time, Contract

Salary: $75,000.00 - $150,000.00 per year

Benefits:
- Cell phone reimbursement
- Dental insurance
- Employee stock purchase plan
- Flexible spending account
-Mileage reimbursement 
- Parental leave
- Travel reimbursement
- Vision insurance
- Work from home

Experience level: 3 years
Schedule: Monday to Friday

Supplemental pay types:
- Bonus opportunities
- Commission pay
- Performance bonus
- Quarterly bonus
- Yearly bonus

Travel requirement: Travel
Application Question(s):
- How do you measure your success as an Account executive ?
- What one skill helps you most as an Account executive ?

Experience: Territory sales: 1 year (Required)
Willingness to travel: 50% (Required)
Work Location: Remote

If you require alternative methods of application or screening, you must approach the employer directly to request this as Indeed is not responsible for the employer's application process.",
"770","https://2018.modexshow.com/career/770","Account Manager","VisionNav Robotics","The Account Manager is responsible for prospecting dealers in an assigned territory, finding partnerships developing automation opportunities, and achieving annual sales goals. This position will support the implementation of automation solutions through the sale of Visionnav Robotics' driverless forklift products. It is responsible for serving dealers and customers in the automated material handling industry as a subject matter expert in their territory. The focus of this position is channel sales activities in the AGV/AMR industry. Still, the ideal candidate will also have sales experience in one or more of the following technologies Automated storage systems, conveying, goods-to-man, picking, and sorting.

What You'll Be Doing:
• Proactively create, pursue, and develop new sales prospects
• Build and maintain effective ongoing relationships with new clients
• Responsible for developing and managing dealer activities
• Represent our company's solutions and services through a deep and comprehensive understanding of our customers' supply chain operations to determine how our solutions support our customers' business goals.
• Develop and implement sales territory plans to achieve sales quotas through agreed strategies and action plans
• Assist and train dealers in the sales process of VisionNav automation solutions
• Assist in product planning to assess market needs, design trends, and competition
• Participate in departmental and internal projects
• Ability to travel up to 75% (over 50% customer-facing)
• Additional responsibilities assigned

What We're Looking For:
• Bachelor’s Degree in engineering or business-related field;
• Prefer 5-10 in Sales or Leadership role in automated material handling industry
• Proven track record of effectively generating and developing new business opportunities and successfully meeting and exceeding internal targets
• Experience and confidence in engaging with senior stakeholders supported by strong interpersonal and relationship skills
• Experience within the supply chain/logistics industry and related support solutions would be highly regarded
• Previous experience in a sales role in a related business/industry
• Legally permitted to work in the United States

What You'll Need for Success:
• Ability to build and foster cross-functional partnerships
• Requires implementation of account sales plans through a network of direct and indirect sales channels.
• Familiarity with industry-wide Material Handling processes and technologies including AS/RS, conveyance, goods to person, order fulfillment, picking, and sortation.
• Must be a self-starter with strong motivation and desire for continuous learning and improvement.
• Strong communication, leadership, and analytical problem-solving skills
• Ability and willingness to work alternative schedules including weekend, and on-call hours as needed
",
"764","https://2018.modexshow.com/career/764","Applications Engineer","Ethium by EControls","Promote the Ethium by EControls Brand            

Embrace and Implement the Core Values
Execute Service After the Sale Strategy
Promote efforts to increase Market Share and support existing and new customer base
Promote and support value-added benefits to our customer’s
Support market share for all available product lines in the market segment.

Develop and maintain service support for each product line
Identify and document what it takes to support a specific product and push to make it happen
Promote value-added benefit as a single source supplier for Material Handling Equipment (MHE) batteries
Work with quotation team to develop and offer tailored solutions to each strategic account.
Ensure Timely Communications of Strategic Issues

Troubleshoot issues with customers and existing products
Train key account technicians on proper troubleshooting, operation, and repair of all product lines
Conduct site surveys at customers location to determine needs and communicate finding to Sales/Engineering
Advise critical customer/marketing/competitive issues to the team. Include recommended actions to resolve
Constant strategic evaluation of customer needs to potential new or Ethium products. Work closely with Product Managers to provide specific input to the technical phase of product development procedures as required.
Ensure complete customer satisfaction with products and services provided by Ethium.

Work collaboratively with key stakeholders on a project to ensure it works as described and meets customers operational needs
Communicate product specifications, issues, and project milestones concisely and correctly to all parties involved
Conduct on-site technical training and troubleshooting classes tailored to customer specific applications
Qualifications

3+ years of direct account support experience, preferably in instrumentation and systems for the material handling equipment (MHE) industry
BSEE/EET or BSME degree, with an electrical background, preferred
Must have proficient computer skills including experience utilizing Outlook, Word, Excel, and PowerPoint
Ability to travel extensively (65%+) with a clean driving record
.

Key Performance Characteristics

Basic hand and power tool knowledge
Innovative Outlook
Power of Analysis
Effective Communication Skills
Adaptability
Strong Work Ethic
Passion for the Job
Sense of Urgency
Positive Attitude
Honesty/Integrity
Position Type, Schedule and Travel

This is a full-time position with an expected 65% travel time. Days and hours of work are Monday through Friday, 8:00 a.m. to 5 p.m. Occasional evening and weekend work may be required as job duties demand.",
"781","https://2018.modexshow.com/career/781","Auto Store Commissioner WFH Flexible • Melbourne, FL • Software & Controls","SDI Element Logic","Main Objective:
Configure, install, test, and document the software and hardware functionality included in the AutoStore system in customer projects.

Duties and responsibilities
Support Project Manager with AutoStore related subjects in the project by providing technical expertise and perform duties related to this. Duties could be, but not limited to, the following:

Create and design an overview of network and technical information for the AutoStore delivery for internal and customer use.
Communicate with our customers and do all necessary installation and configurations of the AutoStore system (hardware/software) on the customer’s servers.
Perform AutoStore commissioning at customer site (hardware and software)
Ensure all firmware on equipment is up to date.
Ensure electrical wiring and network cabling is working properly.
Ensure correct IP addresses for all equipment are set properly.
Calibrate robotic equipment.
Test the AutoStore stability, functionality and capacity and document results.
Use guidelines and manuals from our vendor (AutoStore System) to secure the quality of our deliveries.
Use and develop Element Logic internal documentation to ensure that all systems are installed at the same professional level and with the right quality.
Stay updated on new products.
Winning Behaviors, Competencies and Skills:  

Motivated, proactive and customer oriented team player
Willing to travel – 50%
Ability to work efficiently and plan own work to meet deadlines
Eye for detail
Supportive and service minded – ‘people person’
Valid passport
Valid driver’s license

PHYSICAL DEMANDS
Must be able to lift/carry up to 51 lbs.
Comfortable with heights i.e., ladders, high mezzani0nes, scissor lifts.
Tolerance to perform the job in high temperature i.e., second floor mezzanine in an un-air-condition warehouse.
Standing – Remaining on one’s feet constantly ",
"800","https://2018.modexshow.com/career/800","Autoquip Regional Sales Manager – Southeast Region","OSCO Controls by Autoquip","Autoquip is looking for an individual for the position of Regional Sales Manager who is energetic, goal oriented, customer driven, professional, technically experienced, and a road warrior.
Autoquip Corporation sells industrial material handling lifting equipment through material handling dealers.  Our Regional Sales Managers have the responsibility to manage a geographic territory with the purpose of maintaining and building this dealer base and increasing sales.  The RSM is charged with increasing both the quantity and quality of sales; building relationships with the dealer and end user customer base; increasing market share in the region; and representing Autoquip.

Responsibilities
•	Learn the vast product offerings and custom capabilities that Autoquip provides and develop the expertise to apply the correct equipment and controls’ solutions for a variety of applications and customers.
•	Territory Management – The RSM manages the dealer network in the territory.  Finds, evaluates, qualifies, supports, educates, and provides sales assistance to area material handling dealers, their individual salespeople, and their customers.  
•	Customer Support – The RSM must be able to work through customer issues fairly and appropriately for all parties.
•	Sale Goals – The RSM is expected to, at minimum, meet all sales quotas.  
•	Inter-Company Communication – Communication of customer and industry needs from the field to the appropriate departments in the company.
•	Represent the Company – The RSM represents Autoquip to our customers professionally, honestly, and honorably.


Skills
•	Customer Oriented – The RSM must have the personality, attitude, and people skills to build relationships with the company’s customers to achieve positive short and long term results.
•	Sales Skills – The RSM must have industrial sales training and experience.
•	Organization Skills – Managing a territory, time, orders and quotes, travel, and customer needs, the RSM must be organized and a planner of time and effort.
•	Customer Skills - The RSM must have the sales skills and capacity to call on a variety of customers in a variety of positions within those companies.  The RSM must be comfortable and capable of working with small and very large organizations.
•	Technical Sales – Autoquip’s products are sold into industrial settings, thus involving a level of technical understanding and capacity.  The RSM must be able to interpret drawings and technical documentation as well as be capable of communicating this information through both electronic and verbal discussion with customers and end users.
•	Travel – The RSM must have the personality and life support structure to travel a significant amount of time, primarily, but not limited to weekdays.

The Regional Sales Manager position reports to the Director of Sales and Marketing.
Compensation:  Base Salary, Commission, Bonus Opportunity, Automobile, Benefits Package.
Education:  Business or Engineering Degree or equivalent sales engineering experience with Solidworks or similar 3D Cad software.
Experience:  3 years of industrial sales.  Material Handling industry experience a preference. 
Territory:  North Carolina, South Carolina, Georgia, Florida, Alabama, Mississippi. *States are subject to change.

",
"776","https://2018.modexshow.com/career/776","Business Development Manager","Cornerstone Automation Systems (CASI)","POSITION SUMMARY

The Business Development Manager will be responsible for identifying, cultivating, and establishing strategic partnerships and business opportunities to drive growth for the organization. This role involves developing and executing business development plans, fostering relationships with key stakeholders, and contributing to the overall business strategy. The Business Development Manager will play a crucial role in expanding market reach and achieving revenue targets.

ESSENTIAL JOB FUNCTIONS
- Champion CASI’s Mission, Vision, and Core Values by demonstrating the behaviors that contribute to CASI’s success.
- Identify and pursue new business opportunities and partnerships to drive revenue growth.
- Develop and implement effective business development strategies aligned with organizational goals.
- Conduct market research and analysis to identify trends, competitors, and potential opportunities.
- Build and maintain strong relationships with clients, partners, and industry influencers.
- Collaborate with cross-functional teams to develop and refine products and services based on market feedback.
- Prepare and deliver compelling presentations to clients and stakeholders.
- Negotiate and finalize business agreements, contracts, and terms.
- Provide regular reports and updates on business development activities, progress, and challenges.
- Stay informed about industry trends, market conditions, and regulatory changes.
- Represent the organization at industry events, conferences, and networking opportunities.
- Demonstrate regular attendance and timeliness in reporting to work, meetings, and completing assignments.
- Ability to work and interact well with others.

JOB QUALIFICATIONS
- Education: Bachelor degree in business administration, marketing, or another related field. 
- Experience: Minimum of 7 year of experience in manufacturing, store fixture industry, sales, advertising, customer experience, or related field, if degreed. Minimum of 10 years of experience in manufacturing, store fixture industry, sales, advertising, customer experience, or related field, if non-degreed.

Required Skills
-Proven experience in business development, sales, or a related role.
-Strong understanding of business trends, market dynamics, and competitive landscapes.
-Excellent communication and negotiation skills.
-Strategic thinking with the ability to develop and execute effective business plans.
-Relationship-building skills to foster partnerships and collaborations.
-Analytical mindset for market research, data analysis, and decision-making.
-Results-driven with a focus on achieving and exceeding revenue targets.
-Adaptability to thrive in a dynamic and fast-paced business environment.
-Proficient in using CRM software and other business development tools.

Preferred Skills
- Thorough understanding of equipment, product, industry, and/or services provided to clients.
- Passionate about staying current on supply chain and logistics automation trends.
- Strong understanding of warehouse operations and operational design best practices (focus on automated solutions).

SPECIAL DEMANDS
- Frequent travel may be required, up to 50%.
- Ability to work flexible hours to accommodate different time zones.
- High level of energy and enthusiasm for business development activities.",
"773","https://2018.modexshow.com/career/773","Business Development Manager","VisionNav Robotics","Business development managers work to grow an organization by building relationships with clients and increasing sales. Their primary responsibilities are generating leads and forecasting revenue from potential clients, but they also monitor an organization’s growth and strategize on how to reach more clients. Business development managers should be highly organized, communicative, and passionate about leading teams toward success.

Skills and qualifications to look for in a business development manager
•	Required skills and qualifications
•	Demonstrated verbal and written communication skills
•	Experience in business, sales, or marketing
•	Experience creating business development plans and tracking key performance indicators
•	Strong project management and organizational skills
•	Enthusiasm for the company and its growth potential

Preferred skills and qualifications
•	Educational background in business, marketing, or finance
•	Practiced negotiation and networking techniques
•	Extensive knowledge of customer relationship management best practices and technologies like Salesforce
•	Leadership experience and strong interpersonal skills
•	Team-building expertise

",
"766","https://2018.modexshow.com/career/766","Business Development Manager","Verity AG","Verity is looking for an exceptional Business Development Manager. This is an exciting opportunity to make your mark on our growing business. As a Business Development Manager, your role is to identify, contact, qualify, and sign deals with target clients. You will own the sales cycle from A-Z; from first contact through to closing new deals, collaborating closely with Verity’s Business Development, Client Success, Marketing, and Deployment Teams.  

If you are an experienced sales hunter, with strong influencing skills, who is confident driving a consultative sales approach, this could be a fantastic opportunity for you to step into a growing business. 
What you’ll do 
•	Identify target prospects  
•	Develop a pipeline in an assigned vertical or geographic territory 
•	Develop and implement appropriate prospect strategies  
•	Generate and qualify new business opportunities 
•	Conduct needs assessment calls with specific prospects as assigned 
•	Close deals and transform those clients into key accounts 

What you bring 
•	5+ years of technology related sales hunting and business development experience 
•	Ideally background in logistics, warehouse automation, supply chain 
•	Readiness to travel 30-60% 
•	Persistence & ability to cultivate important relationships 
•	Passion for autonomous systems and automation 
•	You have a consultative approach to winning new business and recognized as a trusted advisor with your clients
•	Fluency in English 

Why you’ll love Verity 
•	Flexibility of a hybrid work environment. You can arrange start and finish times around your life (picking up kids, walking the dog, training for your next marathon at lunch) 
•	A great company culture, including flat hierarchies, an open-door policy, and a focus on joint responsibility and mutual trust and support 
•	Working with a skilled, high-achieving, experienced, fun, and growing team—with lots of opportunities to develop your professional career, take on further responsibilities, and grow with the company 
•	401k program 
•	Support towards medical/dental benefits
•	3 weeks PTO + public holidays

We strive to create an inclusive environment that empowers our employees. All qualified applications will receive consideration for employment without regard to race, nationality, religion, sexual orientation, gender, age, physical [dis]ability, gender identity, or length of time spent unemployed. 
Our talented people team is working extensively on each role, and therefore we do not need assistance from any recruitment agencies, thank you for your understanding. 

",
"786","https://2018.modexshow.com/career/786","Business Development Representative WFH Flexible • Indianapolis, IN • Sales","SDI Element Logic","MAIN OBJECTIVE 
Responsible for identifying and pursuing target accounts & prospects to generate new business opportunities to drive growth for the company. 

ROLE AND RESPONSIBILITIES: 
These responsibilities include but are not limited to: 
Identify and target new markets and customers for material handling integration projects
 Identify and pursue new business opportunities through a combination of cold calling, networking, and attending industry events.
Identify and engage business leaders through prospecting efforts 
Conduct discovery calls to understand customer needs
Build and maintain relationships with key decision makers and influencers in target markets and customers 
Work closely with the sales and marketing teams to ensure successful acquisition of new business opportunities 
Collaborate with the marketing team to develop and execute marketing campaigns to target new markets and customers 
Collect and analyze market and customer data to identify trends and opportunities for growth 
Engaging positively with colleagues to generate creative solutions 

KNOWLEDGE :
Strong knowledge of sales and marketing principles and methodologies 
Familiarity with material handling system integration processes and equipment 
 Knowledge of market and customer data analysis 
Familiarity with Zoom Info, LinkedIn Sales Navigator, Sales loft, and Salesforce 

WINNING BEHAVIORS, COMPETENCIES, SKILLS:
Intelligent, persistent, and coachable 
Constantly curious 
Strong strategic thinking and planning skills
 Strong communication and negotiation skills 
Strong networking and relationship-building skills 
Ability to identify trends and opportunities for growth 
High degree of integrity 
Sense of ownership & pride in your own performance and its impact on company success 
 
Requirements:
Bachelors degree 
1+ years experience in business development within material handling system integration or related industry 
Understanding of material handling system integration processes and equipment 
 Valid passport 
Valid driver’s license 
Amount of travel: 25% 

PHYSICAL DEMANDS 
Prolonged periods of sitting at a desk and working on a compute 

",
