"Id","Url","Title","ReleaseDate","Exhibitor","Description",
"7715","https://2018.modexshow.com/press/release/7715","Beckhoff Ramps Up Global Revenue by 16% to 1.75 Billion Euros in 2023","4/16/2024 12:00:00 AM","Beckhoff Automation","VERL, Germany, April 11, 2024 – Beckhoff Automation continued its powerful growth trajectory in 2023, increasing global revenue to 1.75 billion euros. This represents a 16% increase compared with the previous year's sales. The company’s more than 5,500 employees worldwide (as of March 2024), including ...",
"7714","https://2018.modexshow.com/press/release/7714","ORBIS Introduces ORBIShield ECO™ Dunnage","4/16/2024 12:00:00 AM","ORBIS Corporation","OCONOMOWOC, Wis. — April 11, 2024 — ORBIS Corporation, a global leader in reusable packaging solutions, is proud to announce its latest innovation in sustainable packaging materials with the introduction of ORBIShield ECO™, a new dunnage product line focused on providing protective packaging solutions ...",
"7713","https://2018.modexshow.com/press/release/7713","TGW Logistics and OPEX® Corporation form a Strategic Partnership","4/15/2024 12:00:00 AM","OPEX Corporation","• The European intralogistics specialist and the US-based expert in warehouse automation are working in close collaboration 
 
	• With over 50 years of intralogistics experience, TGW Logistics will further optimize OPEX Corporation’s groundbreaking Infinity® technology 
<div style=""margin-left: ...",
"7712","https://2018.modexshow.com/press/release/7712","Kathleen Phelps to Join FORTNA as Chief Financial Officer","4/15/2024 12:00:00 AM","FORTNA","ATLANTA, GA (April 10, 2024) – FORTNA, a leading automation and software company for the full logistics value chain, today announced the appointment of Kathleen Phelps as the new Chief Financial Officer (CFO) for FORTNA. 
 
	  
 
	Kathleen brings twenty years of financial leadership experience ...",
"7711","https://2018.modexshow.com/press/release/7711","Wrap Faster With PAC’s New Continuous Box Motion Side Sealer Shrink Wrapper","4/12/2024 12:00:00 AM","PAC Machinery","San Rafael, CA – April 9, 2024 - PAC Machinery (PAC) introduces the  CLAMCO 6800CS-HS CONTINUOUS BOX MOTION SIDE SEALER , a high speed continuous motion automatic side sealing system that excels at shrink wrapping products of varying lengths, while maintaining an impr",
"7710","https://2018.modexshow.com/press/release/7710","Former Yale Employee Honored with Lifetime Achievement Award by Supply Chain Industry Publication","4/10/2024 12:00:00 AM","Yale Material Handling Corporation","GREENVILLE, N.C. (April 9, 2024) –  Yale Lift Truck Technologies  announces that Jay Costello, who formerly served as director of dealer marketing, has received a  lifetime achievement award  from Supply &amp",
"7709","https://2018.modexshow.com/press/release/7709","Former Yale Employee Honored with Lifetime Achievement Award by Supply Chain Industry Publication","4/10/2024 12:00:00 AM","Yale Material Handling Corporation","GREENVILLE, N.C. (April 9, 2024) –  Yale Lift Truck Technologies  announces that Jay Costello, who formerly served as director of dealer marketing, has received a  lifetime achievement award  from Supply &amp",
"7708","https://2018.modexshow.com/press/release/7708","Former Yale Employee Honored with Lifetime Achievement Award by Supply Chain Industry Publication","4/10/2024 12:00:00 AM","Yale Material Handling Corporation","GREENVILLE, N.C. (April 9, 2024) –  Yale Lift Truck Technologies  announces that Jay Costello, who formerly served as director of dealer marketing, has received a  lifetime achievement award  from Supply &amp",
"7707","https://2018.modexshow.com/press/release/7707","MHI Surpasses 1,000-Member Milestone","4/9/2024 12:00:00 AM","MHI","MHI, the leading international trade association representing the material handling, logistics and supply chain industry is proud to announce a milestone in its journey. For the first time in history, we have surpassed 1,000 members, marking a significant achievement in our dedication to advancing ...",
"7706","https://2018.modexshow.com/press/release/7706","Hamilton Expands Nylast® Wheel Line to Accommodate Heavy-Duty Industries","4/4/2024 12:00:00 AM","Hamilton Caster & Mfg. Co.","April 3, 2024 – Hamilton Caster, the leading manufacturer of heavy-duty industrial casters, wheels, carts, and trailers, proudly announces the expansion of its Nylast® wheel line to include sizes up to 24 inches in diameter, tripling its current load capacity of the series. This expansion not only ...",
